product_id,model_name,product_name,description,category,brand_name,tracking_url,thumb_url,image_url,extra_images,in_stock,availability,valid_from,valid_to,on_sale,currency,price,full_price,discount,city,times_bought,longitude,latitude,address,size,colour,custom
1e88-6819,,Medi Collagen (Πατησίων) | Πατησίων,"19,90€ για ένα ολοκληρωμένο πακέτο απώλειας βάρους, από τα &quot;Medi Collagen&quot; στην Πατησίων",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-patision-5%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-patision-5/5080df429c51a3db835eca699b73fd9321bbd86a.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,90","200,00",90,athens,100,23.73318672,37.99877930,"Λεωφόρος Πατησίων 134, Αθήνα",,,
0887-a0cf,,Medi Collagen (Πατησίων) | Πατησίων,"18,90€ για 4 full electro body, για έντονη μυϊκή σύσφιξη σε όλο το σώμα, από τα &quot;Medi Collagen&quot; στην Πατησίων",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-patision-6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-patision-6/df31c5d80c2e16959435ef393db1def3fd61140f.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"18,90","120,00",84,athens,100,23.73318672,37.99877930,"Λεωφόρος Πατησίων 134, Αθήνα",,,
e2ee-28d1,,Medi Collagen (Ερμού) | Ερμού,"19,90€ για ένα ολοκληρωμένο πακέτο απώλειας βάρους, από τα &quot;Medi Collagen&quot; στην Ερμού",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fmedi-collagen-syntagma-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-collagen-syntagma-2/33995152d3704c12b627eb9c0fd5af7350df5d0b.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"19,90","200,00",90,athens,100,23.73355865,37.97585297,"Ερμού 2, Σύνταγμα",,,
41e9-fa2e,,L'arte di Massaggio | Χαϊδάρι,"Από 24€ για απόλυτη χαλάρωση και ευεξία με Χαλαρωτικό μασάζ, Σοκολατοθεραπεία, Χαμάμ κ.ά. από το &quot;L'arte di Massaggio&quot; στο Χαϊδάρι!",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2Fl-arte-di-Massaggio-chaidari-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/l-arte-di-Massaggio-chaidari-1/b5d93d351b4f753ac79ce16a035fa6f6bda566ee.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"24,00","40,00",40,athens,100,23.65033913,38.01090240,"Λεωφόρος Αθηνών 336, Χαϊδάρι",,,
4d67-011c,,Sawadee Thai Massage | Αγία Παρασκευή,"24,90€ για 60' thai oil μασάζ, ή 29,90€ για 60' traditional thai μασάζ, από Ταϋλανδέζα, στο &quot;Sawadee Thai Massage&quot; στην πλατεία Αγίας Παρασκευής",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2Fsawadee-thai-massage-agia-paraskevi-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/sawadee-thai-massage-agia-paraskevi-1/183d440f458d4f9b8d6c2368b0f413be1a4a309f.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"24,90","50,00",50,athens,100,23.82085609,38.01248550,"Στρ. Τόμπρα 2 και Γιαβαση,  Πλατεία Αγίας Παρασκευής",,,
9467-9ce4,,Jimmy's | Νέο Ψυχικό,"5,90€ από 12€ για 1 burger, 1 τηγανιτές πατάτες και 1 αναψυκτικό, στο εστιατόριο &quot;Jimmy's&quot; στο Νέο Ψυχικό",estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Fjimmys-neo-psychiko-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/jimmys-neo-psychiko-2/1f4392f630e1677b5377f48634354aee0e930b30.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"5,90","12,00",51,athens,100,23.78526306,38.00484467,"25ης Μαρτίου 20,  Νέο Ψυχικό",,,
0100-b371,,ΠΡΑΞΙΣ ΥΓΕΙΑΣ | Χαλάνδρι,"16€ από 50€ για μία Ψηφιακή Πανοραμική Ακτινογραφία δοντιών, στο ιδιωτικό πολυιατρείο &quot;ΠΡΑΞΙΣ ΥΓΕΙΑΣ&quot; στο Χαλάνδρι",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Fpraxis-ygeias-xalandri-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/praxis-ygeias-xalandri-3/56aa1ef529ac4064bc5d3d0c402b2deb9d27c331.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"16,00","50,00",68,athens,100,23.80225945,38.01808929,"Παλαιολόγου 83 (Παπανικολή), Χαλάνδρι",,,
6735-c21c,,ΠΡΑΞΙΣ ΥΓΕΙΑΣ | Χαλάνδρι,"39€ από 110€ για έναν Πλήρη Οφθαλμολογικό Έλεγχο, στο ιδιωτικό πολυιατρείο &quot;ΠΡΑΞΙΣ ΥΓΕΙΑΣ&quot; στο Χαλάνδρι",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Fpraxis-ygeias-xalandri-4%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/praxis-ygeias-xalandri-4/421f8b9aac5b0edd41531e2c30daf2e676b623ee.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"39,00","110,00",65,athens,100,23.80225945,38.01808929,"Παλαιολόγου 83 (Παπανικολή), Χαλάνδρι",,,
7f0b-3a35,,ΠΡΑΞΙΣ ΥΓΕΙΑΣ | Χαλάνδρι,"20€ από 80€ για έναν Βασικό Αιματολογικό Έλεγχο, στο ιδιωτικό πολυιατρείο &quot;ΠΡΑΞΙΣ ΥΓΕΙΑΣ&quot; στο Χαλάνδρι - έκπτωση 75%",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Fpraxis-ygeias-xalandri-5%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/praxis-ygeias-xalandri-5/46942fb90551fb03a6ebfd4d184ebd4478197ddb.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"20,00","80,00",75,athens,100,23.80225945,38.01808929,"Παλαιολόγου 83 (Παπανικολή), Χαλάνδρι",,,
2ea9-2f67,,Dance Connection | Αγία Παρασκευή,"20€ για 1 μήνα μαθήματα Latin και Jazz, στη σχολή χορού Dance Connection στην Αγία Παρασκευή",xoros,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fxoros%2Fdance-connection-agia-paraskevi-3%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/dance-connection-agia-paraskevi-3/4f8b6897168e7b63f8fbb6e820218dc91a2fad81.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"20,00","70,00",71,athens,100,23.82073021,38.01581573,"Πεντέλης 1 και Δερβενακίων,  Αγία Παρασκευή",,,
e585-0b66,,MG Dancefloor | Καλλιθέα,"24€ για 1 μήνα Pole Dancing, ένας συνδυασμός άσκησης, χορού και αισθησιακής κίνησης, από το &quot;MG Dancefloor&quot; στην Καλλιθέα",xoros,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fxoros%2Fmg-dancefloor-kallithea-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/companies/company-2678/96ed76944e9807ac75449b74c84eaf6d7b81c768.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"24,00","40,00",40,athens,100,23.70159912,37.95817947,"Μαντζαγριωτάκη 92, Καλλιθέα",,,
b71c-fed5,,RunningCoach.gr | Αθήνα,20€ για 1 προπονητικό πρόγραμμα τρεξίματος με στόχο την απώλεια βάρους και την καύση λίπους,gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2Frunning-coach-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/running-coach-1/83d2bd57d8f6b580690d996499406555aed5ba82.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"20,00","24,00",17,athens,100,22.94813538,40.62653732,Ελλάδα,,,
eb99-512d,,White Owl | Θρακομακεδόνες,"25,90€ από 40€ για ένα γεύμα για 2 άτομα με ελεύθερη επιλογή από τον κατάλογο στο &quot;White Owl&quot; στους Θρακομακεδόνες",estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Fwhite-owl-thrakomakedones-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/white-owl-thrakomakedones-2/d9ea7064dad536e125f0f00867a9ee9aa5415f33.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,90","40,00",35,athens,100,23.75681877,38.13208008,"Αριστοτέλους 65, Θρακομακεδόνες",,,
5a7a-9410,,Τα Πλατάνια | Νέα Ερυθραία,18€ από 36€ για ένα γεύμα για 2 άτομα με ελεύθερη επιλογή από τον κατάλογο στο &quot;Τα Πλατάνια&quot; στη Νέα Ερυθραία,estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Fta-platania-nea-erythrea-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/ta-platania-nea-erythrea-1/8bc0494e18aaf9115c33ccf51f2f8516fcdfeb9d.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"18,00","36,00",50,athens,100,23.81450653,38.09145355,"Βάρναλη Κώστα 78, Νέα Ερυθραία",,,
4e69-77d3,,Up Therapy | Νέα Χαλκηδόνα,"31,90€ για 3 προπονήσεις EMS με Miha Bodytec για εκγύμναση και ενδυνάμωση, από το &quot;Up Therapy&quot; στη Νέα Χαλκηδόνα",gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2Fup-therapy-nea-chalkidona-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/up-therapy-nea-chalkidona-2/4b62ca3e8e2a6df0826ae22950b4b1ea4747ea97.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"31,90","90,00",65,athens,100,23.73014259,38.02683258,"Χρυσαλλίδος 13 (τέρμα Αχαρνών), Νέα Χαλκηδόνα",,,
4fec-1342,,Απολυμάνσεις - Αποφράξεις Vagios | Αττική,"29€ από 60€ για 1 απόφραξη αποχέτευσης πολυκατοικίας ή διαμερίσματος, σε όλη την Αττική από την εταιρεία &quot;Απολυμάνσεις - Αποφράξεις Vagios&quot;",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2Fapolymanseis-apofraxeis-vagios-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/apolymanseis-apofraxeis-vagios-2/5158a7eb58eaa19df82c89545bec2a5697aa8b15.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"29,00","50,00",42,athens,100,23.75471687,38.00841904,"Τερψιθέας 7,  Γαλάτσι",,,
f015-5c4d,,14Wins Gym | Άγιοι Ανάργυροι,"Από 25€ για 1 ή 3 μήνες χρήση των οργάνων, από το γυμναστήριο &quot;14Wins&quot; στους Αγίους Αναργύρους",gumnastiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fgumnastiria%2F14-wins-agioi-anargyroi%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/companies/company-2788/2f8e7cf9073d9a4d.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"25,00","55,00",55,athens,100,23.72681999,38.03687668,"Καραΐσκάκη 28, Άγ. Ανάργυροι",,,
e8da-2cd7,,Wellnex | Ελλάδα,"40€ από 50€ για συμπληρώματα διατροφής (αδυνάτισμα, ευεξία, κ.ά.) από την εταιρεία &quot;Wellnex&quot; με Δωρεάν αποστολή πανελλαδικά",adunatisma,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fadunatisma%2Fwellnex-diet-sympliromata-diatrofis-ellada-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/wellnex-diet-sympliromata-diatrofis-ellada-1/4b0542fc68aadc11d07bd1c1b0ebca586400970d.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"40,00","50,00",20,athens,100,23.41271210,40.04798889,"Μητρ. Κασσανδρείας Συνεσίου, Καρδία - Θέρμη",,,
d1be-3574,,Διαδ. Φροντιστήριο i-Εκπαίδευση | Ελλάδα,"29,90€ για ετήσιο πακέτο Online μαθημάτων Photoshop CS6 από το Ελληνικό Διαδικτυακό Φροντιστήριο i-Εκπαίδευση",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2Fonline-mathimata-i-ekpaideusi-2%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/online-mathimata-i-ekpaideusi-2/7d4953f5334e541a5dd5c30ede5ca4c9e6e9b7f3.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"29,90","249,00",88,athens,100,23.80278206,37.82971191,"Τερψιχόρης 3,  Βάρη",,,
dd9c-bbac,,Olotropiki Spa - Μέγαρο Μουσικής | Μέγαρο Μουσικής,"Από 15€ για μία αποτρίχωση με κερί σε ολόκληρα τα πόδια και στο bikini, από το &quot;Olotropiki Spa&quot; στο Μέγαρο Μουσικής",apotrixosi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fapotrixosi%2Folotropiki-spa-megaro-mousikis-6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/olotropiki-spa-megaro-mousikis-6/afb7e83b4e6979c649f04cf4ba12c3e0a716e9ad.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"15,00","40,00",63,athens,100,23.75318146,37.97883224,"Βασιλίσσης Σοφίας 66 (2ος όροφος), Αθήνα (πλησίον μετρό Μέγαρο Μουσικης)",,,
77e5-da89,,Olotropiki Spa - Μέγαρο Μουσικής | Μέγαρο Μουσικής,"20€ για 60' μασάζ επιλέγοντας ανάμεσα σε Χαλαρωτικό, Θεραπευτικό, Thai Oil, Ολιστικό, κ.ά., από το &quot;Olotropiki Spa&quot; στο Μέγαρο Μουσικής",masaz,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmasaz%2Folotropiki-spa-megaro-mousikis-8%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/olotropiki-spa-megaro-mousikis-8/2eb6fd096a93b43c6279c2525944ffff0b22b363.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"20,00","85,00",76,athens,100,23.75318146,37.97883224,"Βασιλίσσης Σοφίας 66 (2ος όροφος), Αθήνα (πλησίον μετρό Μέγαρο Μουσικης)",,,
e7ce-04c4,,"Adrenaline Escape Rooms (Μοναστηράκι, Αιγάλεω) | Μοναστηράκι, Αιγάλεω","Από 6,90€ για είσοδο στα δωμάτια απόδρασης για παιδιά &quot;Adrenaline Escape Rooms&quot; σε Μοναστηράκι και Αιγάλεω",diaskedasi,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fdiaskedasi%2Fadrenaline-escape-rooms-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/companies/company-3044/91a62bb09ab3090262699fadde22919ac7fa3660.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"6,90","10,00",31,athens,100,23.72650909,37.97987747,"Ευριπίδου 31-33, Μοναστηράκι",,,
66da-5c15,,Ορθοβιοτική | Μαρούσι,"49,90€ από 90€ για Ψηφιακή Μαστογραφία και Υπέρηχο Μαστών με μηχανήματα τελευταίας τεχνολογίας, από την &quot;Ορθοβιοτική&quot; στο Μαρούσι",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Forthobiotiki-marousi-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/orthobiotiki-marousi-1/2c3a5851abe34c4c009522ee13057be8a7e3b55b.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"49,90","90,00",45,athens,100,23.80771828,38.04559708,"Σώρου 3-5, Μαρούσι",,,
b8ca-a0b4,,Ορθοβιοτική | Μαρούσι,"39,90€ από 80€ για πλήρη Ωτορινολαρυγγολογική εξέταση, στην &quot;Ορθοβιοτική&quot; στο Μαρούσι",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Forthobiotiki-marousi-5%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/orthobiotiki-marousi-5/ca296cabd42606d5463f1371ee54ebc4965f4770.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"39,90","80,00",50,athens,100,23.80771828,38.04559708,"Σώρου 3-5, Μαρούσι",,,
0955-865e,,Ορθοβιοτική | Μαρούσι,"29,90€ από 60€ για εξέταση Σεξουαλικώς Μεταδιδόμενων Νοσημάτων, στην &quot;Ορθοβιοτική&quot; στο Μαρούσι",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Forthobiotiki-marousi-6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/orthobiotiki-marousi-6/312ae7ca2bf708ca461fe9a50cd809a4528a903c.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"29,90","60,00",50,athens,100,23.80771828,38.04559708,"Σώρου 3-5, Μαρούσι",,,
55d5-1ec4,,Πλακιάς - Ελλήνων Γεύσεις | Περιστέρι,"12€ από 24€ για ένα γεύμα 2 ατόμων με ελεύθερη επιλογή από τον κατάλογο, στο μεζεδοπωλείο &quot;Πλακιάς - Ελλήνων Γεύσεις&quot; στο Περιστέρι",estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Fplakias-ellinon-geuseis-peristeri-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/plakias-ellinon-geuseis-peristeri-1/b21cae2a9695c17981111561828b49974e820f01.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"12,00","24,00",50,athens,100,23.70585251,38.00928497,"Ζαλοκώστα 34, Περιστέρι",,,
19ba-1eff,,Beauty Academy | Καλλιθέα,"12€ για 1 ολοκληρωμένο spa manicure-pedicure, αποτρίχωση άνω χείλους με κλωστή και σχηματισμό φρυδιών, από το &quot;Beauty Academy&quot; στη Καλλιθέα",manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Fbeauty-academy-kalithea-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/beauty-academy-kalithea-1/3e10e0eadaa887742b4dc88ca8376a47de99eb7d.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"12,00","57,00",79,athens,100,23.69582367,37.95697784,"Ακροπόλεως 39, Καλλιθέα",,,
0d2e-0e8c,,Alexandros Coiffure Hair Specialist | Νέο Ηράκλειο,"35€ από 70€ για 1 θεραπεία Brazilian Keratin, χωρίς φορμαλδεΰδη, για αναδόμηση, ενυδάτωση και κατά του φριζάρισματος, από το &quot;Alexandros Coiffure Hair Specialist&quot; στο Νέο Ηράκλειο",kommotiria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fkommotiria%2Falexandros-coiffure-neo-irakleio-6%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/alexandros-coiffure-neo-irakleio-6/a7c9796f45280ce57577fed7541d42b6a3e3a5f4.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"35,00","70,00",50,athens,100,23.77476692,38.06212616,"Λεωφ. Ηρακλείου 507, Νέο Ηράκλειο",,,
46eb-c6a0,,W.H. Solar Lab | Αττική,"28,90€ για ολοκληρωμένo έλεγχο και συντήρηση ενός ηλιακού θερμοσίφωνα έως 200 λίτρα, από τους έμπειρους τεχνικούς της &quot;W.H. Solar Lab&quot;",upiresies,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fupiresies%2Fwh-solar-lab-attiki-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/wh-solar-lab-attiki-1/e439f86a128cfcce76cdb4ef29db812bd0ba65fd.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"28,90","80,00",64,athens,100,23.76657677,38.03654099,"Μηδείας 120, Περισσός",,,
e18c-0382,,"Οδοντιατρείο (Κερατσίνι, Άγ. Στέφανος) | Κερατσίνι, Άγιος Στέφανος","18,90€ για καθαρισμό δοντιών με υπερήχους, αφαίρεση πέτρας και χρωστικών, στίλβωση και σοδοβολή, από οδοντιατρείο σε Κερατσίνι και Άγιο Στέφανο",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Fodontiatreio-keratsini-agios-stefanos-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/odontiatreio-keratsini-agios-stefanos-1/4b91452c5df2e47b654ac26cf78bf5b51f73d277.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"18,90","50,00",62,athens,100,23.61932373,37.95904160,Κερατσίνι,,,
49ae-fcc5,,Μέλι και Ρακί | Χαϊδάρι,"19,90€ από 30€ για απεριόριστο φαγητό για 2 άτομα και μισό κιλό κρασί ή 2 αναψυκτικά, στο Μουσικό Μεζεδοπωλείο &quot;Μέλι και Ρακί&quot; στο Χαϊδάρι",estiatoria,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Festiatoria%2Fmeli-kai-raki-xaidari-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/meli-kai-raki-xaidari-1/1764352d79044e0537bd53ba8e2f024fc0b8b418.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"19,90","30,00",34,athens,100,23.66536331,38.01018143,"Στρ. Καραϊσκάκη 130, Χαϊδάρι",,,
7be9-94ca,,Fresh Look Beauty Clinic | Παγκράτι,"Εξειδικευμένες Θεραπείες Προσώπου (Μεσοθεραπείες, Υαλουρονικό Οξύ, Νήματα, Δερμοαπόξεση κ.ά.), από εξειδικευμένο ιατρό στην Fresh Look Beauty Clinic στο Παγκράτι",prosopo,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fprosopo%2Ffresh-look-beauty-clinic-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/fresh-look-beauty-clinic-1/1b5ea6472184f9d61db72db522bd4841deb19564.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"29,00","100,00",71,athens,100,23.74789238,37.97445297,"Σπύρου Μερκούρη 39, Παγκράτι, Στάση Μετρό Ευαγγελισμός",,,
2eb3-1d93,,Perfect Nails | Παλαιό Φάληρο,"10€ για ημιμόνιμο manicure ή pedicure, από το &quot;Perfect Nails&quot; στο Παλαιό Φάληρο",manicure-pedicure,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fmanicure-pedicure%2Fperfect-nails-palaio-faliro-1%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/perfect-nails-palaio-faliro-1/1e5f28348d0af1ff64ff05970238f2f8bd4aeb15.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-20T00:00:00+03:00,,,"10,00","20,00",50,athens,100,23.70205879,37.93647385,"Κωνσταντινου Παλαιολόγου 41, Παλαιό Φάληρο",,,
9193-e7ba,,Medi Family Athens | Αθήνα (Κέντρο),"29€ για ένα ετήσιο check-up με Υπερηχογραφικό έλεγχο 8 ζωτικών οργάνων, Υπερηχογράφημα θυρεοειδούς, και Καρδιολογικό Έλεγχο, από το &quot;Medi Family Athens&quot; στο Κέντρο (Μουσείο Αθηνών)",ugeia,,https://go.linkwi.se/z/269-0/CD2018/?lnkurl=https%3A%2F%2Fwww.dealsafari.gr%2Fprosfores%2Fugeia%2Fmedi-family-athens-37%3Fafn%3DLW,,https://www.dealsafari.gr/assets/deals/deals/medi-family-athens-37/2b156899e0da727e35cc14d9d9692ae4132adb2a.2-thumb-700-ai.jpg,,,,2024-04-18T00:00:00+03:00,2024-04-21T00:00:00+03:00,,,"29,00",,0,athens,100,23.73155975,37.98998642,"Βασ. Ηρακλείου 6,  Μουσείο Αθηνών",,,
